

Ambrose Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035720
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Bates
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1837
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	William Pilkinton, (X); Elizabeth Sutton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 279, Entry 1946
Source	LDS Film 93843
Witnessed By	William Pilkinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035720&Relationship=Witness_1
Witnessed By	Elizabeth Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035720&Relationship=Witness_2
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035720&Relationship=Bride



