

Elizabeth Nifton Gribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115098
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Nifton
Surname	Gribbin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Surrey St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1825
Baptising Minister	Thomas Johnson Curate
Notes	vide July 16th
Register	Baptisms 1825, Page 146, Entry 1163
Source	LDS Film 1656419
Parent	William Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115098&Relationship=1stParent
Parent	Sophia Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115098&Relationship=2ndParent



