

Robert C	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046030
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	C
Gender	Male
Abode	Ray St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1797
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	15 Dec 1796
Notes	[No further letters entered for surname or remainder of name subject to fading]
Register	Baptisms 1785 - 1800, Page 19, Entry 15
Source	LDS Film 1656195
Parent Of	Elizh. C	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046030&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046030&Relationship=2ndParent



