

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095245
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Apr 1803
Date Of Child's Death	11 Apr 1803
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 63, Entry 23
Source	LDS Film 1647560
Parent Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095245&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095245&Relationship=2ndParent



