

George Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Mount Pleasant
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 245, Entry 1960
Source	LDS Film 1656423
Parent	Joseph Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162776&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162776&Relationship=2ndParent



