

Henry Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mitchell
Gender	Male
Abode	Roe St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 142, Entry 1136
Source	LDS Film 1656423
Parent Of	Harriett Esther Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165765&Relationship=Baptised
Married To	Mary Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165765&Relationship=2ndParent



