

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Sparby St
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Nov 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Batchelor
Witnesses	Jane Hareby; Thomas Orme
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 8, Entry 15
Source	LDS Film 1656195
Witnessed By	Jane Hareby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037731&Relationship=Witness_1
Witnessed By	Thomas Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037731&Relationship=Witness_2
Married To	Phillippa Calmady Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037731&Relationship=Bride



