

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1859
Witnesses	William Gibson, (X); Elizabeth Gibson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 53, Entry 105
Source	LDS Film 1656680
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087760&Relationship=Groom
Witnessed Marriage Of	Sarah McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087760&Relationship=Bride



