

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Witnesses	John Oakes; Elizabeth Oakes
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 164, Entry 490
Source	LDS Film 93919
Witnessed Marriage Of	Robert Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036601&Relationship=Groom
Witnessed Marriage Of	Frances Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036601&Relationship=Bride



