

John Aldercroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldercroft
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Male
Abode	William St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1805
Date Of Death	30 Apr 1805
Age At Death	25 Years
Age At Death (Years)	25
Register	Burials 1805, Page 4, Entry 1
Source	LDS Film 1068889
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054244&Relationship=Spouse



