

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Apr 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 16
Source	LDS Film 1468979
Parent Of	Ambrose Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420559&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420559&Relationship=2ndParent



