

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Frederic Street St. James's
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1827, Page 339, Entry 2710
Source	LDS Film 1656419
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123426&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123426&Relationship=2ndParent



