

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	South Side Old Dock
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1827 - 1828, Page 44, Entry 351
Source	LDS Film 1656419
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124267&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124267&Relationship=2ndParent



