

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005457
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Hannover St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1745
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	2 Aug 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 29
Source	LDS Film 1656376
Parent Of	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005457&Relationship=Baptised



