

William Standish Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Standish
Surname	Thomas
Gender	Male
Abode	Green Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Oct 1860
Register	Baptisms 1860 - 1861, Page 261, Entry 2088
Source	LDS Film 1656561
Parent Of	James Standish Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256845&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256845&Relationship=2ndParent



