

Hardman Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078196
First Name (With Contractions)	Hardman
First Name (Without Contractions)	Hardman
Surname	Earle
Gender	Male
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	23 Oct 1850
Witnesses	Hardman Earle; Ed. Earle; Elizabeth Earle; Annie Langton; Thomas Tod; Hugh Perkins
Marriage Type	Licence
Marrying Minister	William Hornby
Register	Marriages 1837 - 1904, Page 20, Entry 40
Source	LDS Film 2147929
Witnessed Marriage Of	Archibald Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078196&Relationship=Groom
Witnessed Marriage Of	Harriet Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078196&Relationship=Bride



