

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038927
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1839
Witnesses	William Henfer; Margaret Taylor, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 112, Entry 223
Source	LDS Film 93290
Witnessed Marriage Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038927&Relationship=Groom
Witnessed Marriage Of	Margaret Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038927&Relationship=Bride



