

Samuel Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143968
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blake
Gender	Male
Abode	Temple Terrace Gt George St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1834
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1833 - 1834, Page 287, Entry 2292
Source	LDS Film 1656421
Parent Of	Hannah Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143968&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143968&Relationship=2ndParent



