

Jane Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295113
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Balmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jul 1848
Register	Baptisms 1835 - 1866, Page 142, Entry 2
Source	LDS Film 1647560
Parent Of	Martha Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295113&Relationship=Baptised
Married To	Edward Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295113&Relationship=1stParent



