

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	133 Richmond Row
Year	1848 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1869, Page 15, Entry 116
Source	LDS Film 1656149
Parent Of	Joseph Scott Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193155&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193155&Relationship=2ndParent



