

Joseph Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084217
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ratcliff
Gender	Male
Abode	Crosshall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1814
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 66, Entry 524
Source	LDS Film 1656378
Parent Of	George Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084217&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084217&Relationship=2ndParent



