

John Auger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Auger
Gender	Male
Abode	Bispham St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1816
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1816 - 1818, Page 1, Entry 3
Source	LDS film 1656378
Parent Of	John Auger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089750&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089750&Relationship=2ndParent



