

Isaac Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043570
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Schofield
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Pall Mall
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1790
Register	Burials 1788 - 1792, Page 132, Entry 38
Source	LDS Film 93913
Parent	Jeremiah Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043570&Relationship=1stParent



