

Mary Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085690
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelsall
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1857
Witnesses	William Watson; Mary Kelsall
Marriage Type	Banns
Marrying Minister	George Burnett
Register	Marriages 1857, Page 157, Entry 314
Source	LDS Film 1656679
Witnessed Marriage Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085690&Relationship=Groom
Witnessed Marriage Of	Mary O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085690&Relationship=Bride



