

George William Stanborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193601
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Stanborough
Gender	Male
Abode	Lambert St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Coach Plater
Occupation (Standardised)	Coach Plater
Date Of Child's Birth	14 Feb 1844
Register	Baptisms 1847 - 1848, Page 254, Entry 2032
Source	LDS Film 93885
Parent Of	Elizabeth Mary Stanborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193601&Relationship=Baptised
Married To	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193601&Relationship=2ndParent



