

James Warrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165742
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warrall
Gender	Male
Abode	Blundell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1839 - 1840, Page 140, Entry 1113
Source	LDS Film 1656423
Parent Of	James Warrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165742&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165742&Relationship=2ndParent



