

Charles McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031844
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McDonald
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1834
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Witnesses	Nicholas Clock; Catherine Fealin, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 341, Entry 1021
Source	LDS Film 93919
Witnessed By	Nicholas Clock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031844&Relationship=Witness_1
Witnessed By	Catherine Fealin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031844&Relationship=Witness_2
Married To	Matilda Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031844&Relationship=Bride



