

John Hutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutson
Gender	Male
Abode	Chorley St.
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1730
Date Of Child's Birth	20 Mar 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 7
Source	LDS Film 1656376
Parent Of	Sarah Hutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003089&Relationship=Baptised



