

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435946
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Gender	Female
Abode	Washington Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1857
Date Of Child's Birth	1 Jul 1857
Register	Baptisms 1851 - 1903, Page 27, Entry 211
Source	LDS Film 1546289
Parent Of	William John Le Couteur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435946&Relationship=Baptised



