

Edward Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119631
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kneale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 359, Entry 2867
Source	LDS 1656419
Parent	Edward Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119631&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119631&Relationship=2ndParent



