

Thomas Fawkes Malonek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fawkes
Surname	Malonek
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1810
Date Of Death	30 Nov 1810
Age At Death	29 days
Age At Death (Days)	29
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Michael Malonek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128376&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128376&Relationship=2ndParent



