

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130857
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Hope Cottage, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Jul 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 260, Entry 2075
Source	LDS Film 1468980
Married To	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130857&Relationship=Deceased



