

Mary Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065889
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomason
Former/Maiden/Other Surname 1	Fairhurst
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bevington St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Date Of Child's Birth	3 Feb 1807
Register	Baptisms 1807, Page 316, Entry 562
Source	LDS Film 93833
Parent Of	James Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065889&Relationship=Baptised
Married To	Richard Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065889&Relationship=1stParent



