

George Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarke
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Jul 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1151
Source	LDS Film 1595373
Parent Of	Henry Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067090&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067090&Relationship=2ndParent



