

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052898
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jun 1816
Witnesses	Thomas Langshaw; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 269, Entry 807
Source	LDS Film 1656150
Witnessed Marriage Of	John Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052898&Relationship=Groom
Witnessed Marriage Of	Margaret Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052898&Relationship=Bride



