

Andrew McKean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131817
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McKean
Gender	Male
Abode	Simfield Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jun 1859
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	James Whitehead; Jane Whitehead
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 17, Entry 33
Source	LDS Film 1546434
Witnessed By	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131817&Relationship=Witness_1
Witnessed By	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131817&Relationship=Witness_2
Married To	Eliza Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131817&Relationship=Bride



