

Peter Caddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036602
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Caddell
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	David Lothian; Margaret Smith, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 164, Entry 491
Source	LDS Film 93919
Witnessed By	David Lothian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036602&Relationship=Witness_1
Witnessed By	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036602&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036602&Relationship=Bride



