

Richard Landen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108821
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Landen
Gender	Male
Abode	Highfield Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 98, Entry 780
Source	LDS Film 1656418
Parent Of	Mary Landen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108821&Relationship=2ndParent



