

Margaret Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195258
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilcockson
Spouse's Occupation (As Documented)	Revenue officer
Spouse's Occupation (Standardised)	Revenue Officer
Gender	Female
Abode	Upper Frederick St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 8, Entry 2241
Source	LDS Film 1068892
Parent Of	Ellen Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195258&Relationship=Baptised
Married To	Elisha Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195258&Relationship=1stParent



