

Joseph Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Emery
Gender	Male
Abode	St Peter St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Oct 1805
Register	Baptisms 1801 - 1812, Page 33, Entry 12
Source	LDS Film 1656195
Parent Of	Joseph Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061989&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061989&Relationship=2ndParent



