

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Jno. Sanders; Shadrach Mathews
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 130, Entry 388
Source	LDS Film 93917
Witnessed By	Jno. Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053373&Relationship=Witness_1
Witnessed By	Shadrach Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053373&Relationship=Witness_2
Married To	Margaret Astburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053373&Relationship=Bride



