

John Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milligan
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Comus St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 241, Entry 1921
Source	LDS Film 93887
Parent	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238613&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238613&Relationship=2ndParent



