

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221915
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1802
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	26 Feb 1802
Register	Baptisms 1792 - 1813, Page 110, Entry 1
Source	LDS Film 1546062
Parent Of	Henry Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221915&Relationship=2ndParent



