

William John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Ashcroft
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Aug 1859
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Jun 1859
Register	Baptisms 1845 - 1868, Page 116, Entry 922
Source	LDS Film 2147929
Parent Of	Reuben Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301810&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301810&Relationship=2ndParent



