

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Gibralter Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1825
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Notes	P.
Register	Baptisms 1825, Page 275, Entry 2200
Source	LDS Film 1656419
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116135&Relationship=2ndParent



