

Albert Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289220
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Burnet
Gender	Male
Abode	Clara Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Register	Baptisms 1837 - 1838, Page 146, Entry 1162
Source	LDS Film 1656422
Parent Of	Joseph James Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289220&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289220&Relationship=2ndParent



