

Richard Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219200
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dewhurst
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1766
Date Of Child's Birth	11 Jul 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 24
Source	LDS Film 1546062
Parent Of	Thomas Smith Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219200&Relationship=Baptised



