

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Kent Terrace Kent Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1853, Page 238, Entry 1900
Source	LDS Film 1545923
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294780&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294780&Relationship=2ndParent



