

John Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstaff
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Jul 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	3 Jul 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 45
Source	LDS Film 1468979
Married To	Mary Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125186&Relationship=Deceased



