

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1842
Witnesses	William Armstrong, (X); Margaret Roberts
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 121, Entry 242
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041180&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041180&Relationship=Bride



