

Edward Quanborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quanborough
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1839 - 1840, Page 62, Entry 491
Source	LDS Film 1656423
Parent Of	Amelia Quanborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165120&Relationship=2ndParent



