

John Hinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinley
Gender	Male
Abode	Queen St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Mar 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 108, Entry 19
Source	LDS Film 93873
Married To	Ellen Hinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052528&Relationship=Deceased



