

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	New Quay
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	1 Nov 1808
Register	Baptisms 1809, Page 6, Entry 933
Source	LDS Film 93833
Parent Of	John Reece Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071550&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071550&Relationship=2ndParent



