

Thomas Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004162
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Witter
Name Suffixes	Gentleman
Gender	Male
Abode	Hannover St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1738
Date Of Child's Birth	26 Jan 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004162&Relationship=Baptised



