

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Anne Robinson; Alexr. McGuffie
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 152, Entry 401
Source	LDS Film 93917
Witnessed By	Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055427&Relationship=Witness_1
Witnessed By	Alexr. McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055427&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055427&Relationship=Bride



