

Peter Hughes Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460508
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Hughes
Surname	Smith
Parent's Occupation (As Documented)	Painter & Glazier
Parent's Occupation (Standardised)	Painter / Glazier
Gender	Male
Abode	Prince William St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 296, Entry 2362
Source	LDS Film 1656421 (and 1656422)
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460508&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460508&Relationship=2ndParent



