

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Abode	Blackstone St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 58, Entry 461
Source	LDS Film 1656207
Parent Of	Hannah Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198568&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198568&Relationship=2ndParent



