

Anne Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129499
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Fletcher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridgewater St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 309, Entry 2067
Source	LDS Film 93834
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129499&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129499&Relationship=2ndParent



