

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420579
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1779
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	4 Dec 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 1
Source	LDS Film 1468979
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420579&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420579&Relationship=2ndParent



