

Johnson Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003773
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Pinnington
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1734
Register	Burials 1704 - 1737, Page 174, Entry 34
Source	LDS Film 1656376
Parent	Jno. Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003773&Relationship=1stParent



