

Francis Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082785
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Platt
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1854
Witnesses	Francis Platt; Mary Lyon
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 199, Entry 398
Source	LDS Film 1656678
Witnessed Marriage Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082785&Relationship=Groom
Witnessed Marriage Of	Alice Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082785&Relationship=Bride



