

Thomas Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 3
Parent	Peter Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032905&Relationship=1stParent



