

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089068
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Old-milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 215, Entry 1720
Source	LDS Film 1656378
Parent Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089068&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089068&Relationship=2ndParent



