

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038539
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Lancelot's hey
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 129
Source	LDS Film 93833
Parent Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038539&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038539&Relationship=2ndParent



